Department,Service,Price,,
CENTRAL SUPPLY,"FECAL MANAGEMNT BAG, CONVATEC",32,,
CENTRAL SUPPLY,STAT LOC FOR PICC,30,,
CENTRAL SUPPLY,STAT LOCK FOR CVC CATH,34,,
CENTRAL SUPPLY,OVERHEAD FRAM TRAPEZE,72,,
CENTRAL SUPPLY,CHEST TUBE INSERTION TRAY,463,,
CENTRAL SUPPLY,NG INSERTION BAG,33,,
CENTRAL SUPPLY,THORACENTESIS TRAY,315,,
CENTRAL SUPPLY,TRACHEOSTOMY TRAY,365,,
CENTRAL SUPPLY,BLOOD WARMING SET,185,,
CENTRAL SUPPLY,PACEMAKER TEMPORARY ELECTRODE,609,,
CENTRAL SUPPLY,CHEST DRAIN VALVE,81,,
CENTRAL SUPPLY,IODOFORM GAUZE BOTTLE,40,,
CENTRAL SUPPLY,PLAIN GAUZE - BOTTLE,32,,
CENTRAL SUPPLY,TUR BAXTER TUBING 2C 4041,36,,
CENTRAL SUPPLY,HOLLISTER POUCH CLIPS 8770,5,,
CENTRAL SUPPLY,VAC DSG LARGE GRANU FOAM,176,,
CENTRAL SUPPLY,TRACH CARE TRAY,27,,
CENTRAL SUPPLY,TRACH TUBE - DISP,388,,
CENTRAL SUPPLY,URINARY DRAINAGE BAG 4000CC,28,,
CENTRAL SUPPLY,PERITONEAL DIALYSIS SUPPLIES,70,,
CENTRAL SUPPLY,ADAPTIC DRESSING 3X8,7,,
CENTRAL SUPPLY,POST-OP SHOE,131,,
CENTRAL SUPPLY,ARM ELEVATOR,73,,
CENTRAL SUPPLY,ANTI-EMBOLISM HOSE-THIGH HIGH,38,,
CENTRAL SUPPLY,BUCKS TRACTION SPLINT,96,,
CENTRAL SUPPLY,TED HOSE THIGH HIGH X-LG,73,,
CENTRAL SUPPLY,SITZ BATH DISPOSABLE,15,,
CENTRAL SUPPLY,THORACENTESIS TUBING,33,,
CENTRAL SUPPLY,FLEXIFLO FEEDING TUBE,146,,
CENTRAL SUPPLY,ENDOTRACH TUBE,32,,
CENTRAL SUPPLY,BONE MARROW NEEDLE,83,,
CENTRAL SUPPLY,EXTERNAL CATHETER MALE,12,,
CENTRAL SUPPLY,HYPO (HYPER) THERMIA PROBE,24,,
CENTRAL SUPPLY,OSTOMY BINDER,127,,
CENTRAL SUPPLY,OSTOMY BINDER INSERT,45,,
CENTRAL SUPPLY,AQUACEL AG 3.5X6,106,,
CENTRAL SUPPLY,AQUACEL AG 3.5 X10,132,,
CENTRAL SUPPLY,AQUACEL AG 3.5X14,146,,
CENTRAL SUPPLY,UNNA BOOT,29,,
CENTRAL SUPPLY,PASSY MUIR VALVE,254,,
CENTRAL SUPPLY,AMBU BAG,46,,
CENTRAL SUPPLY,MEDIHONEY,52,,
CENTRAL SUPPLY,SKINTEGRITY,34,,
CENTRAL SUPPLY,HOL BARRIER RING SOFT FLEX 2,12,,
CENTRAL SUPPLY,DIALYSIS STATLOCK,45,,
CENTRAL SUPPLY,ADAPTIC DRESSING 3X4,4,,
CENTRAL SUPPLY,MULTILUMEN CV CATHETER,667,,
CENTRAL SUPPLY,HOLL 13/4 UROSTOMY POUCH #1842,7,,
CENTRAL SUPPLY,VAC THERAPY PUMP,283,,
CENTRAL SUPPLY,VAC GRANUFORM SM DSG KIT,117,,
CENTRAL SUPPLY,VAC VERSAFOAM SM DSG KIT,161,,
CENTRAL SUPPLY,VAC GRANUFOAM SILVER MED KIT,204,,
CENTRAL SUPPLY,VAC CANNISTER 500 ML,136,,
CENTRAL SUPPLY,DUODERM THIN 4X4,13,,
CENTRAL SUPPLY,SEQUENTIAL COMPRESSION DEVICE,274,,
CENTRAL SUPPLY,PLEUR-EVAC DRAIN SYSTEM DOUBLE,401,,
CENTRAL SUPPLY,PLEUR-EVAC DRY SUCTION,165,,
CENTRAL SUPPLY,PLEURX PLEURAL CATHETER KIT,967,,
CENTRAL SUPPLY,PLEURX DRAINAGE LINE SET,86,,
CENTRAL SUPPLY,NORMAL SALINE 3000CC BAG,13,,
CENTRAL SUPPLY,PICC SHEATH KIT W/GEL,50,,
CENTRAL SUPPLY,PICC TIP 5FR TRIPLE LUMEN,598,,
CENTRAL SUPPLY,PICC TIP 5FR DUAL LUMEN,520,,
CENTRAL SUPPLY,PICC TIP 4FR SNG LUMEN,624,,
CENTRAL SUPPLY,EXTERNAL PACER PADS,309,,
CENTRAL SUPPLY,TUBE FEEDING PUMP,108,,
CENTRAL SUPPLY,PLEUR-EVAC DRAIN SYST SINGLE C,127,,
CENTRAL SUPPLY,COUDE FOLEY CATHETER,121,,
CENTRAL SUPPLY,COUNCIL TIP FOLEY CATHETER,134,,
CENTRAL SUPPLY,INFUSET HUBER NEEDLE,34,,
CENTRAL SUPPLY,NELATON STRAIGHT CATHETER,44,,
CENTRAL SUPPLY,ABDOMINAL PILLOW,6,,
CENTRAL SUPPLY,SHUR CLENS,9,,
CENTRAL SUPPLY,SORBAVIEW SHIELD,16,,
CENTRAL SUPPLY,VAC ULTRA VERAFLO DRESSING,313,,
CENTRAL SUPPLY,VAC CASSETTE ULTRA,179,,
CENTRAL SUPPLY,SUPER PUBIC CATHETER,175,,
CENTRAL SUPPLY,KENDALL SCD SLEEVE XL 9790,192,,
CENTRAL SUPPLY,COBAN TAPE,9,,
CENTRAL SUPPLY,DRI-FLO UNDERPADS,50,,
CENTRAL SUPPLY,HEEL PROTECTOR,72,,
CENTRAL SUPPLY,OXISENSOR,119,,
CENTRAL SUPPLY,CRASH CART,606,,
CENTRAL SUPPLY,INTUBATION/RESUSITATION ONLY,504,,
CENTRAL SUPPLY,TRACH INNER CANNULA DISP,43,,
CENTRAL SUPPLY,TUBE FEED BAG/TUBING COMBO,17,,
CENTRAL SUPPLY,AQUA K THERAPY,108,,
CENTRAL SUPPLY,FEMORAL ARTERY CATH SET,161,,
CENTRAL SUPPLY,PULSE OXIMETRY CONTINUOUS,41,,
CENTRAL SUPPLY,PULSE OXIMETRY CHECKS,17,,
CENTRAL SUPPLY,ISOLATION AIRBORNE,101,,
CENTRAL SUPPLY,SLING PT SPECIFIC UNIFIT MED,142,,
CENTRAL SUPPLY,SLING PT SPECIFIC UNIFIT LARGE,142,,
CENTRAL SUPPLY,SLING PAT SPECIFIC UNIFIT XLAR,142,,
CENTRAL SUPPLY,ISOLATION-DROPLET CONTACT,175,,
CENTRAL SUPPLY,ISOLATION-AIR/DROP CONTACT,351,,
CENTRAL SUPPLY,MESH STRETCH PANTY,7,,
CENTRAL SUPPLY,NG SALEM SUMP TUBE WITH VALVE,33,,
CENTRAL SUPPLY,MULTI-TRAUMA DRESSING,12,,
CENTRAL SUPPLY,ANTI-REFLUX VALVE,32,,
CENTRAL SUPPLY,PNEUMOTHORAX SET,365,,
CENTRAL SUPPLY,HOLL 1 PIECE POUCH 4 1/3 #8011,43,,
CENTRAL SUPPLY,WOUND VAC Y CONNECTOR 5066-5,9,,
CENTRAL SUPPLY,CADAVER BAGS XLG ADULT,30,,
CENTRAL SUPPLY,WOUND V.A.C. TRAC PAD ONLY,96,,
CENTRAL SUPPLY,CATHETER SILICONE COUDE 5CC,90,,
CENTRAL SUPPLY,PLEUR-X DRAINAGE BOTTLE,210,,
CENTRAL SUPPLY,HYDROFLRA BLUE THICK 6X6,109,,
CENTRAL SUPPLY,HOL #18016 POUCH DRAIN 4,24,,
CENTRAL SUPPLY,HOL #14606 WAFER 4 CUT TO FIT,31,,
CENTRAL SUPPLY,HOL #14202 CONVEX WAFER 13/4 F,9,,
CENTRAL SUPPLY,IV THERAPY INTERMEDIATE SUPPLI,151,,
CENTRAL SUPPLY,IV THERAPY COMPLEX SUPPLIES,186,,
CENTRAL SUPPLY,E-Z KNEE WRAP,89,,
CENTRAL SUPPLY,E-Z SHOULDER WRAP,92,,
CENTRAL SUPPLY,KY JELLY TUBE,6,,
CENTRAL SUPPLY,AV IMPULSE BOOT,283,,
CENTRAL SUPPLY,PICC MICROINTRODUCER KIT 5FR,197,,
CENTRAL SUPPLY,HYDROFERA BLUE ROUND,30,,
CENTRAL SUPPLY,A-V IMPULSE THERAPY,133,,
CENTRAL SUPPLY,VAGINAL PACKING,4,,
CENTRAL SUPPLY,DIALYSIS IJ TEMPORARY CATHETER,312,,
CENTRAL SUPPLY,DIALYSIS FEMORAL TEMP CATHETER,358,,
CENTRAL SUPPLY,DIALYSIS CLINIPAD INSERTION TR,52,,
CENTRAL SUPPLY,STATLOCK FOLEY HOLDER FOLO102,13,,
CENTRAL SUPPLY,KENDALL SCD SLEEVE 9529,112,,
CENTRAL SUPPLY,KENDALL SCH SLEEVE X-LG 9789,200,,
CENTRAL SUPPLY,SILVASORB GEL,27,,
CENTRAL SUPPLY,MEPORE PRO 3.6X4 #670990,4,,
CENTRAL SUPPLY,MEPORE PRO 2.5X3 #670890,2,,
CENTRAL SUPPLY,DSG BAG - PICC,92,,
CENTRAL SUPPLY,DSG CVC,67,,
CENTRAL SUPPLY,PAP SMEAR BAG,34,,
CENTRAL SUPPLY,HOLL.ADAPT. RING 1 9/16 #7807,12,,
CENTRAL SUPPLY,HOLL.ADAPT. RING 1 3/16 #7806,12,,
CENTRAL SUPPLY,HOLL.CONVEX RING 20MM #79520,17,,
CENTRAL SUPPLY,HOLL.CONVEX RING 30MM #79530,17,,
CENTRAL SUPPLY,HOLL.CONVEX RING 40MM #79540,17,,
CENTRAL SUPPLY,HOLL.M-9 ODOR ELIM. #7734,10,,
CENTRAL SUPPLY,HOLL. UROST. POUCH #8460.2,17,,
CENTRAL SUPPLY,HOLL. POWDER PROTEC. #7906,28,,
CENTRAL SUPPLY,HOLL.ADAPT PASTE #79300,33,,
CENTRAL SUPPLY,HOLL.CONVEX WFR 2 1/4 #14803,16,,
CENTRAL SUPPLY,HOLL.CONVEX WFR 2 3/4 #14804,16,,
CENTRAL SUPPLY,HOLLIHESIVE 4X4 BARRIER #7700,10,,
CENTRAL SUPPLY,HOLL.IRRIG. DRAIN 2 3/4 #1815,13,,
CENTRAL SUPPLY,PLEURX REPLACEMENT VALVE CAP,33,,
CENTRAL SUPPLY,PLEURX DRAINAGE KIT (BOTTLE)#7,210,,
CENTRAL SUPPLY,PLEURX HOME KIT (BAG),327,,
CENTRAL SUPPLY,MESH PANTS-XLG PKG/2,16,,
CENTRAL SUPPLY,DUODERM CGF 4X4,24,,
CENTRAL SUPPLY,DUODERM THINK 6X6,28,,
CENTRAL SUPPLY,DUODERM CGF 6X6,39,,
CENTRAL SUPPLY,DUODERM 8X12,96,,
CENTRAL SUPPLY,EAKIN COHESIVE SEAL - SMALL,49,,
CENTRAL SUPPLY,EAKIN COHESIVE SEAL - LARGE,31,,
CENTRAL SUPPLY,TAPE PINK MARKING,29,,
CENTRAL SUPPLY,TRACH TUBE BIVONA FOAM CUFF,399,,
CENTRAL SUPPLY,MEPITEL 3X4 #929070,31,,
CENTRAL SUPPLY,MEPITEL 4X8 #9291090,52,,
CENTRAL SUPPLY,MEPILEX BORDER 6X6 #9295400,34,,
CENTRAL SUPPLY,MEPILEX BORDER 6X8 #9295600,40,,
CENTRAL SUPPLY,MEPILEX DSG 4X4 #294190,27,,
CENTRAL SUPPLY,MEPILEX DSG 4X8 #294290,41,,
CENTRAL SUPPLY,MEPILEX DSG 6X6 #294390,43,,
CENTRAL SUPPLY,MEPILEX DSG 8X8 #294490,70,,
CENTRAL SUPPLY,MEPILEX LITE 6X6 #284390,132,,
CENTRAL SUPPLY,MEPILEX TRANSFER 6X8 #94890,41,,
CENTRAL SUPPLY,CATHETER LATEX FREE,24,,
CENTRAL SUPPLY,CATHETER HEMATURIA,83,,
CENTRAL SUPPLY,HYDROFERA DRESSING 6X6,70,,
CENTRAL SUPPLY,HOL UROSTOMY POUCH 1 3/4 #1842,8,,
CENTRAL SUPPLY,HOL FLEXTEND CONVEX SKIN #1480,16,,
COLUMBIANA IMAGING,DXA APPENDICULAR-COL,211,,
COLUMBIANA IMAGING,DEXA SPINE - COL,257,,
COLUMBIANA IMAGING,THYROID/SOFT TISSUE NECK,385,,
COLUMBIANA IMAGING,RETROPERITONEAL COMPLETE,521,,
COLUMBIANA IMAGING,RETROPERITONEAL LIMITED,411,,
COLUMBIANA IMAGING,PELVIS COMPLETE,434,,
COLUMBIANA IMAGING,PELVIS W/TRANS VAGINAL,541,,
COLUMBIANA IMAGING,HIP LEFT 2/3 VIEWS,170,,
COLUMBIANA IMAGING,HIP LEFT + AP PELVIS 2/3 VIEWS,170,,
COLUMBIANA IMAGING,HIP RIGHT 2/3 VIEWS,170,,
COLUMBIANA IMAGING,HIPS BILAT + AP PELVIS MIN 5 V,316,,
COLUMBIANA IMAGING,THORACIC SPINE 2 VIEWS,188,,
COLUMBIANA IMAGING,"CHEST, 2 VIEWS",203,,
COLUMBIANA IMAGING,"RIBS, LEFT 2 VIEWS",173,,
COLUMBIANA IMAGING,"RIBS, RIGHT 2 VIEWS",173,,
COLUMBIANA IMAGING,"RIBS, BILATERAAL 3 VIEWS",226,,
COLUMBIANA IMAGING,CERVICAL SPINE 4 OR 5 VIEWS,299,,
COLUMBIANA IMAGING,LUMBAR SPINE MIN 4 VIEWS,332,,
COLUMBIANA IMAGING,PELVIS,147,,
COLUMBIANA IMAGING,SACRUM / COCCYX,223,,
COLUMBIANA IMAGING,SHOULDER LEFT,162,,
COLUMBIANA IMAGING,SHOULDER RIGHT,162,,
COLUMBIANA IMAGING,HUMERUS LEFT 2 VIEWS,161,,
COLUMBIANA IMAGING,WRIST LEFT MIN 3 VIEWS,152,,
COLUMBIANA IMAGING,WRIST RIGHT MIN 3 VIEWS,152,,
COLUMBIANA IMAGING,HAND CMA LEFT MIN 3 VIEWS,152,,
COLUMBIANA IMAGING,HAND RIGHT MIN 3 VIEWS,152,,
COLUMBIANA IMAGING,KNEE LEFT MIN 4 VIEWS,182,,
COLUMBIANA IMAGING,KNEE RIGHT MIN 4 VIEWS,182,,
COLUMBIANA IMAGING,LEG LEFT 2 VIEWS,147,,
COLUMBIANA IMAGING,LEG RIGHT 2 VIEWS,147,,
COLUMBIANA IMAGING,ANKLE RIGHT MIN 3 VIEWS,152,,
COLUMBIANA IMAGING,ANKLE LEFT MIN 3 VIEWS,152,,
COLUMBIANA IMAGING,FOOT LEFT MIN 3 VIEWS,152,,
COLUMBIANA IMAGING,FOOT RIGHT MIN 3 VIEWS,152,,
COLUMBIANA IMAGING,XR ABDOMEN 1 VIEW,252,,
COLUMBIANA IMAGING,DIGITAL SCREENING MAMMO BIL,189,,
COLUMBIANA IMAGING,DIGITAL SCREEN MAMM RT INC CAD,153,,
COLUMBIANA IMAGING,DIGITAL SCREEN MAMM LT INC CAD,153,,
COLUMBIANA IMAGING,HAND CMA LEFT 2 VIEWS,137,,
COLUMBIANA IMAGING,CERVICAL SPINE 2 OR 3 VIEWS,260,,
COLUMBIANA IMAGING,TOMOSYNTHESIS SCREENING BIL,61,,
COLUMBIANA IMAGING,TOMOSYNTHESIS SCREENING RT,31,,
COLUMBIANA IMAGING,TOMOSYNTHESIS SCREENING LT,31,,
COLUMBIANA IMAGING,EXTREMITY NON VASC LIMITED,351,,
COLUMBIANA IMAGING,CAROTID VASCULAR US-COL,971,,
COLUMBIANA IMAGING,ABDOMEN US LIMITED - COL,411,,
CT,RENAL BIOP PERCUT TROCAR/NEEDL,1102,,
CT,CTA HEAD W/CONTRAST,2163,,
CT,CTA NECK W/CONTRAST,2163,,
CT,PLACE SOFT TISSUE MARK 1ST LES,2029,,
CT,NEPHROSTO/URETEROGRAM EXIST AC,1561,,
CT,NEPHROSTOMY CATHETER PLACEMENT,4646,,
CT,NEPHROSTOMY CATHETER EXCHANGE,3000,,
CT,URET STENT PLACE VIA EXIST TRA,4925,,
CT,BIOP MUSCLE PERCUTANEOUS NEEDL,1327,,
CT,BIOP BONE TROCAR/NEEDLE SUPERF,1322,,
CT,BIOP BONE TROCAR/NEEDLE DEEP,4225,,
CT,BIOP LUNG/NEDIAST PERCUT NEEDL,1102,,
CT,BIOP LIVER NEEDLE PERCUTANEOUS,1102,,
CT,BIOP PANCREAS PERCUTANEOUS NEE,2056,,
CT,BONE MARROW BIOPSY,681,,
CT,CT SINUS W/CONTRAST,1234,,
CT,CT FACIAL BONES W/CONTRAST,1234,,
CT,CT SINUS W/WO CONTRAST,1496,,
CT,CT FACIAL BONES W/WO CONTRAST,1496,,
CT,CERVICAL SPINE W/CONTRAST,1452,,
CT,CT CERVICAL SPINE W/WO CONTRAS,1762,,
CT,CTA ABDOMEN W/CONTRAST,2392,,
CT,CTA ABD AORTA W/RUN OFF,3050,,
CT,CTA LOWER EXTREMITY W/CONTRAST,2221,,
CT,CTA UPPER EXTREMITY W/CONTRAST,2204,,
CT,CTA CHEST W/CONTRAST,2452,,
CT,CT LUMBAR W/ WO CONRAST,1762,,
CT,CTA ABDOMEN/PELVIS,2470,,
CT,ORBIT/EAR/SELLA W/CONTRAST,1249,,
CT,COLONOGRAPHY CT DIAG NO CONTRA,778,,
CT,COLONOGRAPHY CT DIAG W/CONTRAS,969,,
CT,COLONOGRAPHY CT SCREENING,688,,
CT,CARDIAC CT ANGIOGRAPHY,1793,,
CT,ASPIRATION CT GUIDANCE,1636,,
CT,BIOPSY CT GUIDANCE,1636,,
CT,CT ABD/PELVIS NO CONTRAST,2470,,
CT,CT ABD/PELVIS WITH CONTRAST,2864,,
CT,CT ABD/PELVIS W AND W/O CONTRA,3450,,
CT,CT CHOLECYSTOSTOMY COMPLETE,2773,,
CT,CT LUNG SCREENING,452,,
CT,THORACENTESIS W/CT GUIDANCE,497,,
CT,CT CHEST TUBE INSERT/DRAINAGE,1595,,
CT,CT UROGRAM,3450,,
CT,LYMPH NODE BIOPSY SUPERFICIAL,1102,,
CT,ISOVUE 300 PER ML,4,,
CT,"BX, ABD/RETROPERITONEAL MASS,P",1102,,
CT,CATH DRAIN PERITONEAL RETRO,2923,,
CT,LUMBAR SPINE CT W/CONTRAST,1452,,
CT,THORACIC SPINE W/CONTRAST,1452,,
CT,THORACIC SPINE W+W/O CONTRAST,1762,,
CT,CT GUIDANCE FOR ABLATION,1636,,
CT,"RENAL ABLATION/CRYO,UNIL PERCU",4517,,
CT,ASPIRATION ABSCES/CYST,266,,
CT,HEAD CT NO CONTRAST,1019,,
CT,HEAD CT W/WO CONTRAST,1465,,
CT,LUMBAR CT NO CONTRAST,1244,,
CT,CHEST CT NO CONTRAST,1244,,
CT,CHEST CT W/WO CONTRAST,1782,,
CT,UPPER EXTREM CT LT NO CONTRAST,1070,,
CT,UPPER EXTREM CT LT W/WO CONTRA,1512,,
CT,ABDOMEN CT NO CONTRAST,1243,,
CT,ABDOMEN CT W/WO CONTRAST,1726,,
CT,ABDOMEN CT NO CONTRAST,1243,,
CT,ABDOMEN CT W/WO CONTRAST,1726,,
CT,ABDOMEN CT NO CONTRAST,1243,,
CT,ABDOMEN CT W/WO CONTRAST,1726,,
CT,ABDOMEN CT NO CONTRAST,1243,,
CT,ABDOMEN CT W/WO CONTRAST,1726,,
CT,PELVIS CT NO CONTRAST,1230,,
CT,PELVIS CT W/WO CONTRAST,1687,,
CT,FACIAL BONE CT,1041,,
CT,ORBIT/EAR/SELLA NO CONTRAST,1073,,
CT,SINUS CT,1041,,
CT,NECK CT NO CONTRAST,1073,,
CT,ORBIT/EAR/SELLA W+W/O CONTAST,1503,,
CT,THORACIC SPINE CT,1244,,
CT,CERVICAL SPINE CT,1244,,
CT,KIDNEY CT NO CONTRAST,1243,,
CT,KIDNEY CT W CONTRAST,1433,,
CT,KIDNEY CT W/O +W/CONTRAST,1726,,
CT,STONE PROTOCOL ABD/PELVIS CT,2470,,
CT,NECK CT W/WO CONTRAST,1502,,
CT,LOWER EXTREM CT LT NO CONTRAST,1070,,
CT,HEAD CT W/ CONTRAST,1196,,
CT,CHEST CT/CONTRAST,1460,,
CT,UPPER EXTREM CT LT W/CONTRAST,1244,,
CT,UPPER EXTREM CT RT W/CONTRAST,1244,,
CT,NECK CT W/CONTRAST,1306,,
CT,LOWER EXTREM CT LT W/CONTRAST,1244,,
CT,LOWER EXTREM CT RT W/CONTRAST,1244,,
CT,PELVIS CT W/CONTRAST,1433,,
CT,ABDOMEN CT WITH CONTRAST,1433,,
CT,ABDOMEN CT W/CONTRAST,1433,,
CT,ABDOMEN CT W/CONTRAST,1433,,
CT,ABDOMEN CT W/CONTRAST,1433,,
CT,DRAINAGE/TUBE INSERT CT GUIDE,1652,,
CT,UPPER EXTREM CT RT NO CONTRAST,1070,,
CT,LOWER EXTREM CT RT W/WO CONTRA,1509,,
CT,LOWER EXTREM CT RT NO CONTRAST,1070,,
CT,EXCH EXIST ABSC/CYST DRAIN CAT,1195,,
DIALYSIS,DIALYSIS INPATIENT,1019,,
EMERGENCY ROOM,EZ WRAP WRIST SPLINTS,48,,
EMERGENCY ROOM,C RM VISIT LEVEL 1,93,,
EMERGENCY ROOM,CPR,626,,
EMERGENCY ROOM,PACING (TEMP TRANSCUTANEOUS),404,,
EMERGENCY ROOM,SKIN STAPLER 15 COUNT,19,,
EMERGENCY ROOM,INJECTION THER/DX SC/IM,77,,
EMERGENCY ROOM,DIGITAL BLOCK RT,1010,,
EMERGENCY ROOM,PARACENTESIS,954,,
EMERGENCY ROOM,CHEST TUBE INSERTION,892,,
EMERGENCY ROOM,HYPO/HYPERTHERMIA BLANKET,60,,
EMERGENCY ROOM,QUIK COMBO PADS APPLICATION,122,,
EMERGENCY ROOM,ENDOTRACHEAL INTUBATION,417,,
EMERGENCY ROOM,LUMBAR PUNCTURE,784,,
EMERGENCY ROOM,CARDIOVERSION,849,,
EMERGENCY ROOM,BLADDER IRRIGATION,225,,
EMERGENCY ROOM,C RM CLTX METACARPL FX W/O MAN,415,,
EMERGENCY ROOM,METACARP DISL W/MAN W/ANE RT,1298,,
EMERGENCY ROOM,POST OP SHOE,131,,
EMERGENCY ROOM,C RM CLOSD FRACTR RADIUS/UL RT,571,,
EMERGENCY ROOM,C RM TREAT FRACTURE RADIUS/ULN,1862,,
EMERGENCY ROOM,C RM TREAT FINGER FRACTURE EA,579,,
EMERGENCY ROOM,C RM TX FRACTURE GT TOE W/FIXA,3120,,
EMERGENCY ROOM,CLTX RT ANKLE FRACTURE W/MAN,1324,,
