Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
10-06-2022,UMMA,ADYEN NA,BZ1HM42,ADYEN NV,122,1388.4,166937.5,0.59%,28236320,1600000,32,
10-06-2022,UMMA,AI FP,B1YXBJ7,AIR LIQUIDE SA,2457,121.8,294938.8,1.04%,28236320,1600000,32,
10-06-2022,UMMA,ALC SW,BJT1GR5,ALCON AG,2414,60.26,147570.52,0.52%,28236320,1600000,32,
10-06-2022,UMMA,AMS SM,B3MSM28,AMADEUS IT GROUP,1937,49.31,94133.47,0.33%,28236320,1600000,32,
10-06-2022,UMMA,ASML NA,B929F46,ASML HOLDING NV,1942,466.5,892853.76,3.16%,28236320,1600000,32,
10-06-2022,UMMA,ASSAB SS,BYPC1T4,ASSA ABLOY,4648,217.6,92056.36,0.33%,28236320,1600000,32,
10-06-2022,UMMA,ATCOA SS,BLDBN41,ATLAS COPCO AB,12077,110.66,121640.59,0.43%,28236320,1600000,32,
10-06-2022,UMMA,ATCOB SS,BLDBN52,ATLAS COPCO AB,7428,99.84,67500.23,0.24%,28236320,1600000,32,
10-06-2022,UMMA,AZN LN,989529,ASTRAZENECA,4977,99.44,556482.05,1.97%,28236320,1600000,32,
10-06-2022,UMMA,BHP AU,6144690,BHP GROUP LTD,24106,40.5,629464.41,2.23%,28236320,1600000,32,
10-06-2022,UMMA,CAP FP,4163437,CAPGEMINI,722,172.9,123030.18,0.44%,28236320,1600000,32,
10-06-2022,UMMA,CFR SW,BCRWZ18,RICHEMONT(CIE FIN),2494,99.94,252853.52,0.90%,28236320,1600000,32,
10-06-2022,UMMA,CNQ CN,2171573,CANADIAN NAT RES LTD,5277,73.23,282295.79,1.00%,28236320,1600000,32,
10-06-2022,UMMA,CNR CN,2180632,CANADIAN NATL RAILWAY CO,2894,154.8,327263.64,1.16%,28236320,1600000,32,
10-06-2022,UMMA,CP CN,2793115,CANADIAN PACIFIC RAILWAY LTD,4444,96.59,313569.99,1.11%,28236320,1600000,32,
10-06-2022,UMMA,CPG LN,BD6K457,COMPASS GROUP,20349,18.36,420085.95,1.49%,28236320,1600000,32,
10-06-2022,UMMA,CSL AU,6185495,CSL LTD,2326,290.5,435659.16,1.54%,28236320,1600000,32,
10-06-2022,UMMA,CSU CN,B15C4L6,CONSTELLATION SOFTWARE INC COM,92,1948.25,130936.52,0.46%,28236320,1600000,32,
10-06-2022,UMMA,DSM NA,B0HZL93,KONINKLIJKE DSM NV,818,121.8,98192.89,0.35%,28236320,1600000,32,
10-06-2022,UMMA,DSV DC,B1WT5G2,DSV A/S,909,914.6,110148.24,0.39%,28236320,1600000,32,
10-06-2022,UMMA,DSY FP,BM8H5Y5,DASSAULT SYSTEMES,3287,36.8,119213.92,0.42%,28236320,1600000,32,
10-06-2022,UMMA,EL FP,7212477,ESSILORLUXOTTICA,1433,154.3,217917.23,0.77%,28236320,1600000,32,
10-06-2022,UMMA,ERICB SS,5959378,ERICSSON,14755,68.61,92141.53,0.33%,28236320,1600000,32,
10-06-2022,UMMA,EXPN LN,B19NLV4,EXPERIAN,4634,27.51,143340.54,0.51%,28236320,1600000,32,
10-06-2022,UMMA,FERG LN,BJVNSS4,FERGUSON PLC,1101,99.34,122979.83,0.44%,28236320,1600000,32,
10-06-2022,UMMA,GIVN SW,5980613,GIVAUDAN SA,29,3045,89581.54,0.32%,28236320,1600000,32,
10-06-2022,UMMA,GMAB DC,4595739,GENMAB AS,307,2660,108193.83,0.38%,28236320,1600000,32,
10-06-2022,UMMA,IFX GR,5889505,INFINEON TECHNOLOG,21335,25.485,535866.67,1.90%,28236320,1600000,32,
10-06-2022,UMMA,ITX SM,BP9DL90,INDITEX,5076,21.87,109408.2,0.39%,28236320,1600000,32,
10-06-2022,UMMA,JD,47215P106,JD.COM INC,21935,52.98,1162116.3,4.12%,28236320,1600000,32,
10-06-2022,UMMA,KER FP,5505072,KERING,332,464.6,152018.61,0.54%,28236320,1600000,32,
10-06-2022,UMMA,LKOD LI,BYZDW27,OIL CO LUKOIL PJSC,224,0,0,0.00%,28236320,1600000,32,
10-06-2022,UMMA,LONN SW,7333378,LONZA GROUP AG,334,504.8,171040.53,0.61%,28236320,1600000,32,
10-06-2022,UMMA,LUKOY,69343P105,PUBLIC JT STK CO OIL CO LUKOIL SPONSORED ADR,3928,0,0,0.00%,28236320,1600000,32,
10-06-2022,UMMA,NESN SW,7123870,NESTLE SA,7818,107.06,849094.68,3.01%,28236320,1600000,32,
10-06-2022,UMMA,NIO,62914V106,NIO INC,6809,16.04,109216.36,0.39%,28236320,1600000,32,
10-06-2022,UMMA,NOVN SW,7103065,NOVARTIS AG,11390,76.35,882197.82,3.12%,28236320,1600000,32,
10-06-2022,UMMA,NOVOB DC,BHC8X90,NOVO NORDISK A/S,7650,792.9,803641.48,2.85%,28236320,1600000,32,
10-06-2022,UMMA,OR FP,4057808,L'OREAL,1207,335.6,399216.68,1.41%,28236320,1600000,32,
10-06-2022,UMMA,PDD,722304102,PINDUODUO INC,2461,66.17,162844.37,0.58%,28236320,1600000,32,
10-06-2022,UMMA,PRX NA,BJDS7L3,PROSUS N.V.,5753,55.78,316265.88,1.12%,28236320,1600000,32,
10-06-2022,UMMA,RACE IM,BD6G507,FERRARI NV,616,193.2,117291.7,0.42%,28236320,1600000,32,
10-06-2022,UMMA,REL LN,B2B0DG9,RELX PLC,9540,22.77,244249.57,0.87%,28236320,1600000,32,
10-06-2022,UMMA,RIO AU,6220103,RIO TINTO LIMITED,2489,97.85,157027.87,0.56%,28236320,1600000,32,
10-06-2022,UMMA,RIO LN,718875,RIO TINTO,6956,50.84,397637.67,1.41%,28236320,1600000,32,
10-06-2022,UMMA,RKT LN,B24CGK7,RECKITT BENCK GRP,3510,59.44,234589.37,0.83%,28236320,1600000,32,
10-06-2022,UMMA,RMS FP,5253973,HERMES INTL,152,1296.5,194220.72,0.69%,28236320,1600000,32,
10-06-2022,UMMA,RO SW,7108918,ROCHE HLDGS AG,122,393.2,48663.86,0.17%,28236320,1600000,32,
10-06-2022,UMMA,ROG SW,7110388,ROCHE HLDGS AG,3216,328,1070096.88,3.79%,28236320,1600000,32,
10-06-2022,UMMA,SAF FP,B058TZ6,SAFRAN SA,1632,99.83,160568.62,0.57%,28236320,1600000,32,
10-06-2022,UMMA,SAN FP,5671735,SANOFI,5423,80.37,429549.32,1.52%,28236320,1600000,32,
10-06-2022,UMMA,SAP GR,4846288,SAP SE,5143,87.24,442192.77,1.57%,28236320,1600000,32,
10-06-2022,UMMA,SHOP CN,BX865C7,SHOPIFY INC - CLASS A,22438,41.96,687777.4,2.44%,28236320,1600000,32,
10-06-2022,UMMA,SIKA SW,BF2DSG3,SIKA AG,692,210.4,147701.55,0.52%,28236320,1600000,32,
10-06-2022,UMMA,SU FP,4834108,SCHNEIDER ELECTRIC,2582,123.26,313659.08,1.11%,28236320,1600000,32,
10-06-2022,UMMA,TEAM,49468101,ATLASSIAN CORPORATION,1474,242.46,357386.04,1.27%,28236320,1600000,32,
10-06-2022,UMMA,TSM,874039100,TAIWAN SEMICONDUCTOR MFG LTD SPONSORED ADS,26541,74.48,1976773.68,7.00%,28236320,1600000,32,
10-06-2022,UMMA,ULVR LN,B10RZP7,UNILEVER PLC,12625,39.475,560371.36,1.98%,28236320,1600000,32,
10-06-2022,UMMA,VALE,9.19E+109,VALE S A,17355,14.8,256854,0.91%,28236320,1600000,32,
10-06-2022,UMMA,VWS DC,BN4MYF5,VESTAS WIND SYSTEM,4886,143.6,92958.78,0.33%,28236320,1600000,32,
10-06-2022,UMMA,WCN CN,BYQFRK5,WASTE CONNECTIONS INC,1230,192.97,173389.66,0.61%,28236320,1600000,32,
10-06-2022,UMMA,WES AU,6948836,WESFARMERS LTD,5524,45.43,161803.31,0.57%,28236320,1600000,32,
10-06-2022,UMMA,WKL NA,5671519,WOLTERS KLUWER,1261,104.65,130057.01,0.46%,28236320,1600000,32,
10-06-2022,UMMA,Cash&Other,Cash&Other,Cash & Other,175280.81,1,175280.81,0.62%,28236320,1600000,32,Y
