"Document id",Name,Country,"Country code",Url,Dataset,Version,Population,"GDP per capita ($)","Income group","Human Development Index","Ecological footprint per capita","R&D spending","Spaces/protection count","Nutrition/health count","Social development/personal growth count","Virtual mobility/access count","Physical mobility/access count","Data/digitalisation count","Solution providers count","Static problem approach recognition count","Global perspective count","New technologies count","Governance innovation count","X-factors count","Mobility/access count","Spaces/protection keyw","Nutrition/health keyw","Social development/personal growth keyw","Virtual mobility/access keyw","Physical mobility/access keyw","Data/digitalisation keyw","Solution providers keyw","Static problem approach recognition keyw","Global perspective keyw","New technologies keyw","Governance innovation keyw","X-factors keyw",Spaces,Protection,Shelter,"Comfortable temperature",Light,Lighting,Heating,Cooling,"Vehicle to Home",V2H,"Vehicle to Building",V2B,Nutrition,Calories,Water,Sanitation,"Preventive care",Exercise,"Health care","Vertical Farming",Protein,"Plant based",Vegan,Vegetarian,"Mental health",Art,"Citizen science",Education,Recreation,Exploration,Meditation,Yoga,Empowerment,Wisdom,Spirituality,Self-actualization,Self-transcendence,Hiking,"Life extention",Sufficiency,"Flourising lives","Quality of life","Remote access",Tele-activity,"Virtual meetings",Tele-meetings,"3d printing",Carpooling,"Car sharing","Mobility as a service",MAAS,"Public transport",Walking,Walkability,Cycling,Biking,"City planning","15-Minute City","Vehicle to Grid",V2G,"Vehicle to Home",V2H,"Vehicle to Building",V2B,"Digital rights","Digital privacy","Transformative data",Digitalisation,Dematerialization,"Digital twin","Solution providers",Incubators,Accelerators,"Match makers",XAAS,Sharing,"Global public goods","Purpose driven","Green revenues",Handprint,"Avoided emissions",Locked-in,Lock-in,"Over consumption",Footprint,Inequity,Poverty,Inequality,Fossil,"Global population","9 billion","10 billion","11 billion","Ecological civilization","Just Transition",Equity,"Poverty eradication","Global Sustainability",SDG,"Innovation eco-system",Half-earth,"Global public goods","1.5 C compatible",Low-energy-demand,Nano,Nanotechnology,Nanofiber,"Synthetic biology","Artificial intelligence","Artificial photosynthesis",Graphene,"Virtual reality","Mixed reality","Molecular machines",Biotech,Neurotech,Space,"Need-based procurement","Public procurement for transformative solutions",Clusters,Disruptions,Transformations,Acceleration,Exponential,"Responsible marketing","Financing 1.5C",Start-up,Start-ups,"Business model innovation","1. Score","2. Score","3. Score","4. Score","5. Score","6. Score","7. Score","8. Score","Need leadership score","Solution leadership score","Total score"
17,"Armenia First NDC (Updated submission)",Armenia,am,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Armenia%20First/NDC%20of%20Republic%20of%20Armenia%20%202021-2030.pdf,"NDCs 2020 –",1,2963234,13307,"Upper Middle Income",0.76,1.8,72516,2,1,0,0,1,0,0,2,1,0,0,0,1,"Protection, Light",Water,,,"Public transport",,,"Poverty, Fossil",Equity,,,,0,2,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,2
18,"Armenia First NDC Letter of the Minister of Environment in relation to the updated first NDC",Armenia,am,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Armenia%20First/Letter%20of%20the%20Minister%20of%20Environment.pdf,"NDCs 2020 –",1,2963234,13307,"Upper Middle Income",0.76,1.8,72516,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,"Australia First NDC (Archived)",Australia,au,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Australia%20First/Australias%20Intended%20Nationally%20Determined%20Contribution%20to%20a%20new%20Climate%20Change%20Agreement%20-%20August%202015.pdf,"NDCs 2015 – 2019",1,25687041,52397,"High Income",0.94,7.27,22555232,2,0,0,0,0,0,0,0,0,0,0,0,0,"Protection, Light",,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,"Australia First NDC (Archived)",Australia,au,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Australia%20First/Australia%20NDC%20recommunication%20FINAL.PDF,"NDCs 2020 –",1,25687041,52397,"High Income",0.94,7.27,22555232,0,1,0,0,0,0,0,0,0,0,0,0,0,,Water,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,"Australia First NDC (Updated submission)",Australia,au,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Australia%20First/Australia%20Nationally%20Determined%20Contribution%20Update%20October%202021%20WEB.pdf,"NDCs 2020 –",1,25687041,52397,"High Income",0.94,7.27,22555232,1,1,0,0,0,0,1,2,2,0,0,0,0,Light,Water,,,,,Sharing,"Poverty, Fossil","Equity, Poverty eradication",,,,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,2
22,"European Union First NDC (Archived)","European Union",eu,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Austria%20First/LV-03-06-EU%20INDC.pdf,"NDCs 2015 – 2019",1,447801418,44766,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,"European Union First NDC (Updated submission)","European Union",eu,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Austria%20First/EU_NDC_Submission_December%202020.pdf,"NDCs 2020 –",1,447801418,44766,,0,0,0,1,1,1,0,0,0,1,3,3,0,0,0,0,Light,Water,Art,,,,Sharing,"Poverty, Inequality, Fossil","Just Transition, Equity, Poverty eradication",,,,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,3,3,6
24,"Azerbaijan First NDC ",Azerbaijan,az,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Azerbaijan%20First/INDC%20Azerbaijan.pdf,"NDCs 2015 – 2019",1,10093121,14474,"Upper Middle Income",0.75,1.97,266251,2,1,0,0,0,0,0,0,0,0,0,1,0,"Lighting, Heating",Water,,,,,,,,,,Acceleration,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,"Bahamas First NDC ",Bahamas,bs,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bahamas%20First/Bahamas_COP-22%20UNFCCC.pdf,"NDCs 2015 – 2019",1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,"Bahrain First NDC (Archived)",Bahrain,bh,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bahrain%20First/INDC_Kingdom_of_Bahrain.pdf,"NDCs 2015 – 2019",1,1701583,43740,"High Income",0.84,8.66,69068,4,1,1,0,1,0,0,0,0,0,0,0,1,"Spaces, Protection, Light, Lighting",Water,Education,,"Public transport",,,,,,,,1,2,0,0,1,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,2
27,"Bahrain First NDC (Updated submission)",Bahrain,bh,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bahrain%20First/NDC%20of%20the%20Kingdom%20of%20Bahrain%20under%20UNFCCC.pdf,"NDCs 2020 –",1,1701583,43740,"High Income",0.84,8.66,69068,0,1,0,0,0,0,0,1,1,0,0,0,0,,Water,,,,,,Footprint,Equity,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,"Bangladesh First NDC (Archived)",Bangladesh,bd,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bangladesh%20First/INDC_2015_of_Bangladesh.pdf,"NDCs 2015 – 2019",1,164689383,5137,"Lower Middle Income",0.61,0.83,0,3,1,1,0,1,0,1,1,1,1,0,0,1,"Protection, Light, Cooling",Water,Exploration,,"Public transport",,Sharing,Footprint,"10 billion",Nano,,,0,9,0,0,1,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,2
29,"Bangladesh First NDC (Interim-Updated submission)",Bangladesh,bd,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bangladesh%20First/Updated_NDC_of_Bangladesh.pdf,"NDCs 2020 –",1,164689383,5137,"Lower Middle Income",0.61,0.83,0,1,1,0,0,0,0,0,1,0,0,0,0,0,Lighting,Nutrition,,,,,,Poverty,,,,,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,"Bangladesh First NDC (Updated submission)",Bangladesh,bd,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bangladesh%20First/NDC_submission_20210826revised.pdf,"NDCs 2020 –",1,164689383,5137,"Lower Middle Income",0.61,0.83,0,4,2,1,0,1,0,0,1,2,0,0,0,1,"Protection, Shelter, Light, Cooling","Nutrition, Water",Education,,"Public transport",,,Poverty,"Equity, Poverty eradication",,,,0,4,3,0,3,0,0,1,0,0,0,0,1,0,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,3,0,3
